"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5084109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5084109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185312
"http://webisa.webdatacommons.org/prov/5084109","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5084109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5084109","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76858660"
"http://webisa.webdatacommons.org/prov/5084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58344303"
"http://webisa.webdatacommons.org/prov/5084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58345217"
"http://webisa.webdatacommons.org/prov/5084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58355338"
"http://webisa.webdatacommons.org/prov/5084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302404628"
"http://webisa.webdatacommons.org/prov/5084109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58523121"
"http://webisa.webdatacommons.org/prov/5084109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5084109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
