"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54575292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54575292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135692
"http://webisa.webdatacommons.org/prov/54575292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54575292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54575292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54575292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402299302"
"http://webisa.webdatacommons.org/prov/54575292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91869691"
"http://webisa.webdatacommons.org/prov/54575292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132982319"
"http://webisa.webdatacommons.org/prov/54575292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256112201"
"http://webisa.webdatacommons.org/prov/54575292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305841389"
"http://webisa.webdatacommons.org/prov/54575292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54575292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54575292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
