"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309254189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309254189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189981
"http://webisa.webdatacommons.org/prov/309254189","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309254189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309254189","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309254189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372009012"
"http://webisa.webdatacommons.org/prov/309254189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448968849"
"http://webisa.webdatacommons.org/prov/309254189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449098991"
"http://webisa.webdatacommons.org/prov/309254189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210383535"
"http://webisa.webdatacommons.org/prov/309254189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300596893"
"http://webisa.webdatacommons.org/prov/309254189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329443507"
"http://webisa.webdatacommons.org/prov/309254189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309254189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
