"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498217364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498217364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116012
"http://webisa.webdatacommons.org/prov/498217364","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498217364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498217364","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498217364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11531873"
"http://webisa.webdatacommons.org/prov/498217364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11234598"
"http://webisa.webdatacommons.org/prov/498217364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208545484"
"http://webisa.webdatacommons.org/prov/498217364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308412960"
"http://webisa.webdatacommons.org/prov/498217364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202729436"
"http://webisa.webdatacommons.org/prov/498217364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498217364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/498217364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
