"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403972669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403972669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106347
"http://webisa.webdatacommons.org/prov/403972669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403972669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403972669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403972669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152300566"
"http://webisa.webdatacommons.org/prov/403972669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55602694"
"http://webisa.webdatacommons.org/prov/403972669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242261201"
"http://webisa.webdatacommons.org/prov/403972669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/403972669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403972669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
