"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192432880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192432880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158719
"http://webisa.webdatacommons.org/prov/192432880","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192432880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192432880","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192432880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313654835"
"http://webisa.webdatacommons.org/prov/192432880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41854740"
"http://webisa.webdatacommons.org/prov/192432880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441566438"
"http://webisa.webdatacommons.org/prov/192432880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203260397"
"http://webisa.webdatacommons.org/prov/192432880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390031197"
"http://webisa.webdatacommons.org/prov/192432880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46364804"
"http://webisa.webdatacommons.org/prov/192432880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/192432880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
