"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111403446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111403446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113835
"http://webisa.webdatacommons.org/prov/111403446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111403446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111403446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111403446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214692507"
"http://webisa.webdatacommons.org/prov/111403446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80974392"
"http://webisa.webdatacommons.org/prov/111403446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81153747"
"http://webisa.webdatacommons.org/prov/111403446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198390944"
"http://webisa.webdatacommons.org/prov/111403446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/111403446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
