"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333523062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333523062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115958
"http://webisa.webdatacommons.org/prov/333523062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333523062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333523062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333523062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291916952"
"http://webisa.webdatacommons.org/prov/333523062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455612174"
"http://webisa.webdatacommons.org/prov/333523062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451386971"
"http://webisa.webdatacommons.org/prov/333523062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61203301"
"http://webisa.webdatacommons.org/prov/333523062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/333523062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333523062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
