"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515500454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515500454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926379
"http://webisa.webdatacommons.org/prov/515500454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515500454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515500454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515500454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140379857"
"http://webisa.webdatacommons.org/prov/515500454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289082903"
"http://webisa.webdatacommons.org/prov/515500454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441013055"
"http://webisa.webdatacommons.org/prov/515500454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53882830"
"http://webisa.webdatacommons.org/prov/515500454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515500454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515500454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515500454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
