"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407841686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407841686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131088
"http://webisa.webdatacommons.org/prov/407841686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/407841686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/407841686","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407841686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235239267"
"http://webisa.webdatacommons.org/prov/407841686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235239268"
"http://webisa.webdatacommons.org/prov/407841686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239650307"
"http://webisa.webdatacommons.org/prov/407841686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357321707"
"http://webisa.webdatacommons.org/prov/407841686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317907213"
"http://webisa.webdatacommons.org/prov/407841686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407841686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/407841686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407841686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/407841686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
