"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227813276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227813276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337873
"http://webisa.webdatacommons.org/prov/227813276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227813276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227813276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227813276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174441328"
"http://webisa.webdatacommons.org/prov/227813276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58832128"
"http://webisa.webdatacommons.org/prov/227813276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145810259"
"http://webisa.webdatacommons.org/prov/227813276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76240118"
"http://webisa.webdatacommons.org/prov/227813276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/227813276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227813276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
