"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2970798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2970798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104767
"http://webisa.webdatacommons.org/prov/2970798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2970798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2970798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2970798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256088739"
"http://webisa.webdatacommons.org/prov/2970798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103780043"
"http://webisa.webdatacommons.org/prov/2970798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320740386"
"http://webisa.webdatacommons.org/prov/2970798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256086423"
"http://webisa.webdatacommons.org/prov/2970798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2970798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2970798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
