"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413949992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413949992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108309
"http://webisa.webdatacommons.org/prov/413949992","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413949992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413949992","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413949992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167514501"
"http://webisa.webdatacommons.org/prov/413949992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115820821"
"http://webisa.webdatacommons.org/prov/413949992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42925873"
"http://webisa.webdatacommons.org/prov/413949992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30672962"
"http://webisa.webdatacommons.org/prov/413949992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228824371"
"http://webisa.webdatacommons.org/prov/413949992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24967949"
"http://webisa.webdatacommons.org/prov/413949992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413949992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413949992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/413949992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
