"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118065408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118065408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743586
"http://webisa.webdatacommons.org/prov/118065408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118065408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118065408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118065408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37547729"
"http://webisa.webdatacommons.org/prov/118065408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94935941"
"http://webisa.webdatacommons.org/prov/118065408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117446634"
"http://webisa.webdatacommons.org/prov/118065408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/118065408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
