"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341628489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371856
"http://webisa.webdatacommons.org/prov/341628489","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/341628489","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/341628489","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402164341"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390064002"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306559731"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402207588"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305568078"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248024098"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248024436"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189842757"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390124449"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245368369"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276209231"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57800479"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343316546"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274485816"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248154527"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248099333"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169835023"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214174325"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31883145"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397231058"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248174169"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283087802"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173541963"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29469927"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/341628489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
