"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121459346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121459346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986997
"http://webisa.webdatacommons.org/prov/121459346","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121459346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121459346","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121459346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25727729"
"http://webisa.webdatacommons.org/prov/121459346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8275409"
"http://webisa.webdatacommons.org/prov/121459346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271554027"
"http://webisa.webdatacommons.org/prov/121459346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271564160"
"http://webisa.webdatacommons.org/prov/121459346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26278065"
"http://webisa.webdatacommons.org/prov/121459346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/121459346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
