"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253588735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253588735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44149
"http://webisa.webdatacommons.org/prov/253588735","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/253588735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253588735","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/253588735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225032197"
"http://webisa.webdatacommons.org/prov/253588735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306273581"
"http://webisa.webdatacommons.org/prov/253588735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14583267"
"http://webisa.webdatacommons.org/prov/253588735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322622519"
"http://webisa.webdatacommons.org/prov/253588735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128601648"
"http://webisa.webdatacommons.org/prov/253588735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176494729"
"http://webisa.webdatacommons.org/prov/253588735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248153852"
"http://webisa.webdatacommons.org/prov/253588735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253588735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
