"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507619461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507619461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369955
"http://webisa.webdatacommons.org/prov/507619461","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507619461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507619461","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507619461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68696036"
"http://webisa.webdatacommons.org/prov/507619461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209936287"
"http://webisa.webdatacommons.org/prov/507619461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456029855"
"http://webisa.webdatacommons.org/prov/507619461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365161998"
"http://webisa.webdatacommons.org/prov/507619461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24610135"
"http://webisa.webdatacommons.org/prov/507619461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101511501"
"http://webisa.webdatacommons.org/prov/507619461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507619461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507619461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
