"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71907635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71907635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812569
"http://webisa.webdatacommons.org/prov/71907635","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71907635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71907635","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71907635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145729401"
"http://webisa.webdatacommons.org/prov/71907635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181447388"
"http://webisa.webdatacommons.org/prov/71907635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192594431"
"http://webisa.webdatacommons.org/prov/71907635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/71907635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71907635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
