"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135095219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167292
"http://webisa.webdatacommons.org/prov/135095219","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/135095219","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/135095219","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239181244"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377665952"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301693460"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288794948"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220881878"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127534378"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156857580"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48347026"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400416002"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431219604"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437958129"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326745123"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236092683"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209652970"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129983620"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155698056"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298767670"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178213644"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343274886"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109821869"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190877431"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291444220"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113453638"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447364023"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408891490"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417409765"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308271984"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174846966"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138916629"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382956663"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14327333"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217389780"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21441220"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175039925"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102005601"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301065870"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384829920"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370873177"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455024644"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331308335"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209356508"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196314938"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103974510"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366143375"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135095219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
