"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322136542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322136542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191847
"http://webisa.webdatacommons.org/prov/322136542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322136542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322136542","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322136542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417504156"
"http://webisa.webdatacommons.org/prov/322136542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99065042"
"http://webisa.webdatacommons.org/prov/322136542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6278883"
"http://webisa.webdatacommons.org/prov/322136542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109640490"
"http://webisa.webdatacommons.org/prov/322136542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16874386"
"http://webisa.webdatacommons.org/prov/322136542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322136542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322136542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322136542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
