"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261846786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109865
"http://webisa.webdatacommons.org/prov/261846786","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/261846786","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/261846786","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38168446"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417811130"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399603125"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297986012"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234543714"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52789877"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323608566"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60688483"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426764423"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215041044"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249070576"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225480758"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100279500"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226064694"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/261846786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
