"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431146665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431146665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141953
"http://webisa.webdatacommons.org/prov/431146665","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431146665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431146665","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431146665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20002371"
"http://webisa.webdatacommons.org/prov/431146665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341060015"
"http://webisa.webdatacommons.org/prov/431146665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431461528"
"http://webisa.webdatacommons.org/prov/431146665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6306600"
"http://webisa.webdatacommons.org/prov/431146665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201018296"
"http://webisa.webdatacommons.org/prov/431146665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200594660"
"http://webisa.webdatacommons.org/prov/431146665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431146665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431146665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
