"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351009225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351009225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467704
"http://webisa.webdatacommons.org/prov/351009225","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351009225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351009225","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351009225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329776485"
"http://webisa.webdatacommons.org/prov/351009225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206508969"
"http://webisa.webdatacommons.org/prov/351009225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1997510"
"http://webisa.webdatacommons.org/prov/351009225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350573766"
"http://webisa.webdatacommons.org/prov/351009225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426966599"
"http://webisa.webdatacommons.org/prov/351009225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104871506"
"http://webisa.webdatacommons.org/prov/351009225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104571626"
"http://webisa.webdatacommons.org/prov/351009225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/351009225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351009225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
