"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4051420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129652
"http://webisa.webdatacommons.org/prov/4051420","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/4051420","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/4051420","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205063875"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171620206"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144269048"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206539849"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232261061"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114921191"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413065329"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280791111"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211990793"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418199330"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139722831"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137447835"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272357926"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4051420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
