"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14419080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14419080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401329
"http://webisa.webdatacommons.org/prov/14419080","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/14419080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14419080","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14419080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82268730"
"http://webisa.webdatacommons.org/prov/14419080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113166262"
"http://webisa.webdatacommons.org/prov/14419080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162388321"
"http://webisa.webdatacommons.org/prov/14419080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252414950"
"http://webisa.webdatacommons.org/prov/14419080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323967309"
"http://webisa.webdatacommons.org/prov/14419080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444841908"
"http://webisa.webdatacommons.org/prov/14419080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112702322"
"http://webisa.webdatacommons.org/prov/14419080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14419080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14419080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
