"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454582960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454582960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391452
"http://webisa.webdatacommons.org/prov/454582960","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454582960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454582960","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454582960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409522200"
"http://webisa.webdatacommons.org/prov/454582960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347081428"
"http://webisa.webdatacommons.org/prov/454582960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122690215"
"http://webisa.webdatacommons.org/prov/454582960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1674654"
"http://webisa.webdatacommons.org/prov/454582960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93509119"
"http://webisa.webdatacommons.org/prov/454582960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454582960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
