"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137838923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137838923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252817
"http://webisa.webdatacommons.org/prov/137838923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137838923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137838923","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/137838923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400755971"
"http://webisa.webdatacommons.org/prov/137838923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437844929"
"http://webisa.webdatacommons.org/prov/137838923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215726791"
"http://webisa.webdatacommons.org/prov/137838923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193366826"
"http://webisa.webdatacommons.org/prov/137838923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176992404"
"http://webisa.webdatacommons.org/prov/137838923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137838923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/137838923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
