"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425606807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425606807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404196
"http://webisa.webdatacommons.org/prov/425606807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425606807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425606807","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/425606807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115739905"
"http://webisa.webdatacommons.org/prov/425606807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83570519"
"http://webisa.webdatacommons.org/prov/425606807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3583651"
"http://webisa.webdatacommons.org/prov/425606807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57061748"
"http://webisa.webdatacommons.org/prov/425606807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425606807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
