"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408333798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408333798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127294
"http://webisa.webdatacommons.org/prov/408333798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408333798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408333798","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/408333798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199102049"
"http://webisa.webdatacommons.org/prov/408333798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199102050"
"http://webisa.webdatacommons.org/prov/408333798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372553265"
"http://webisa.webdatacommons.org/prov/408333798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/408333798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408333798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
