"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61169732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61169732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359879
"http://webisa.webdatacommons.org/prov/61169732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61169732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61169732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61169732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50201944"
"http://webisa.webdatacommons.org/prov/61169732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100893896"
"http://webisa.webdatacommons.org/prov/61169732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50170837"
"http://webisa.webdatacommons.org/prov/61169732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91892150"
"http://webisa.webdatacommons.org/prov/61169732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/61169732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
