"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242890071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242890071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328496
"http://webisa.webdatacommons.org/prov/242890071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242890071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242890071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242890071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372215500"
"http://webisa.webdatacommons.org/prov/242890071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282051443"
"http://webisa.webdatacommons.org/prov/242890071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340342573"
"http://webisa.webdatacommons.org/prov/242890071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373438733"
"http://webisa.webdatacommons.org/prov/242890071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242890071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242890071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
