"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195831257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604802
"http://webisa.webdatacommons.org/prov/195831257","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/195831257","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195831257","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416274849"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343272692"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160031728"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148191839"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66758460"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148844777"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247803415"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100630288"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211092229"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190212061"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84022843"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220082979"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195831257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
