"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285399867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285399867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174161
"http://webisa.webdatacommons.org/prov/285399867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285399867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285399867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285399867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45968241"
"http://webisa.webdatacommons.org/prov/285399867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56249871"
"http://webisa.webdatacommons.org/prov/285399867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167314297"
"http://webisa.webdatacommons.org/prov/285399867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285399867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285399867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
