"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411609482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411609482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245131
"http://webisa.webdatacommons.org/prov/411609482","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411609482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411609482","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411609482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54448018"
"http://webisa.webdatacommons.org/prov/411609482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54389290"
"http://webisa.webdatacommons.org/prov/411609482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349067686"
"http://webisa.webdatacommons.org/prov/411609482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36481855"
"http://webisa.webdatacommons.org/prov/411609482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102803810"
"http://webisa.webdatacommons.org/prov/411609482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411609482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
