"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22038141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22038141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263777
"http://webisa.webdatacommons.org/prov/22038141","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22038141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22038141","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22038141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189152712"
"http://webisa.webdatacommons.org/prov/22038141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129637869"
"http://webisa.webdatacommons.org/prov/22038141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431071885"
"http://webisa.webdatacommons.org/prov/22038141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150739523"
"http://webisa.webdatacommons.org/prov/22038141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4731270"
"http://webisa.webdatacommons.org/prov/22038141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22038141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22038141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
