"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398815801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262933
"http://webisa.webdatacommons.org/prov/398815801","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/398815801","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/398815801","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39082874"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347977321"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347980524"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330142015"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349921677"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443500917"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327424469"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39119517"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162713681"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39299950"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158962618"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350472760"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448267790"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17473134"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137015819"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382058619"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268056022"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350698338"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382146212"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278773136"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286937326"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/398815801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
