"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66481876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66481876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306662
"http://webisa.webdatacommons.org/prov/66481876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66481876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66481876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66481876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256973115"
"http://webisa.webdatacommons.org/prov/66481876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257161500"
"http://webisa.webdatacommons.org/prov/66481876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351747631"
"http://webisa.webdatacommons.org/prov/66481876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66481876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
