"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348560830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348560830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30866
"http://webisa.webdatacommons.org/prov/348560830","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348560830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348560830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402561049"
"http://webisa.webdatacommons.org/prov/348560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136333430"
"http://webisa.webdatacommons.org/prov/348560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300586452"
"http://webisa.webdatacommons.org/prov/348560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95700516"
"http://webisa.webdatacommons.org/prov/348560830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310802356"
"http://webisa.webdatacommons.org/prov/348560830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348560830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348560830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
