"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111067651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499135
"http://webisa.webdatacommons.org/prov/111067651","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/111067651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111067651","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220702140"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92947284"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405147283"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255166952"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385158871"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313263923"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378792830"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208365006"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200062754"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228611647"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9725407"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333050375"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433714747"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197565763"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197593667"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48133028"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77267994"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209670729"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193100277"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322485912"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160610849"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193273688"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78519657"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312871306"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415049263"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218475217"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281284516"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426308793"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160137730"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388741427"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135329150"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315300095"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160014149"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55835927"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30995595"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263278840"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47005537"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412320260"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111067651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
