"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118318386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118318386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279824
"http://webisa.webdatacommons.org/prov/118318386","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118318386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118318386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118318386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421170016"
"http://webisa.webdatacommons.org/prov/118318386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257510078"
"http://webisa.webdatacommons.org/prov/118318386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271697957"
"http://webisa.webdatacommons.org/prov/118318386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134510927"
"http://webisa.webdatacommons.org/prov/118318386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329162659"
"http://webisa.webdatacommons.org/prov/118318386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319878081"
"http://webisa.webdatacommons.org/prov/118318386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223349327"
"http://webisa.webdatacommons.org/prov/118318386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118318386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
