"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271093612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271093612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560774
"http://webisa.webdatacommons.org/prov/271093612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271093612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271093612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/271093612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419700194"
"http://webisa.webdatacommons.org/prov/271093612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111064052"
"http://webisa.webdatacommons.org/prov/271093612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111082101"
"http://webisa.webdatacommons.org/prov/271093612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121493577"
"http://webisa.webdatacommons.org/prov/271093612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225157384"
"http://webisa.webdatacommons.org/prov/271093612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271093612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
