"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326334566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168128
"http://webisa.webdatacommons.org/prov/326334566","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/326334566","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/326334566","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397991537"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245839631"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434865916"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347713227"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246275565"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78739872"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220226392"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220229857"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326334566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
