"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354465840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648062
"http://webisa.webdatacommons.org/prov/354465840","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/354465840","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354465840","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91284402"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29371925"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392400844"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354432819"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307084675"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219656688"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310912682"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13490643"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338725197"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315245364"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102839764"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225846756"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354602106"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77606097"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366647273"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49107803"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399985828"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12652946"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386383795"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366806225"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354465840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
