"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166460663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478691
"http://webisa.webdatacommons.org/prov/166460663","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/166460663","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/166460663","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201074377"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226840911"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349402427"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391657009"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268682047"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363693671"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268723119"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158330770"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45143782"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41501387"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311123307"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331437098"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447323314"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63797879"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123937379"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437734023"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255178071"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115795922"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120193276"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82626641"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170555590"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233261163"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455961635"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224344977"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210753479"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441097903"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310680166"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429821567"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452442860"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456064919"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156628907"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225509835"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200296208"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246630447"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68840664"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388522260"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209143769"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343422068"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330814124"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270859284"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153153088"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100670287"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115494501"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7139030"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235556800"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110122197"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128909461"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262804042"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99835607"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85110283"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1744202"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146736919"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395153194"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277708899"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453037477"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408386316"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/166460663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
