"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118817481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118817481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128808
"http://webisa.webdatacommons.org/prov/118817481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118817481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118817481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118817481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242001523"
"http://webisa.webdatacommons.org/prov/118817481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102610295"
"http://webisa.webdatacommons.org/prov/118817481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119199304"
"http://webisa.webdatacommons.org/prov/118817481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138971506"
"http://webisa.webdatacommons.org/prov/118817481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/118817481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118817481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
