"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142383462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142383462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470159
"http://webisa.webdatacommons.org/prov/142383462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142383462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142383462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142383462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267611190"
"http://webisa.webdatacommons.org/prov/142383462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21139554"
"http://webisa.webdatacommons.org/prov/142383462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246305434"
"http://webisa.webdatacommons.org/prov/142383462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346737556"
"http://webisa.webdatacommons.org/prov/142383462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142383462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
