"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511474646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511474646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318919
"http://webisa.webdatacommons.org/prov/511474646","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511474646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511474646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511474646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406797720"
"http://webisa.webdatacommons.org/prov/511474646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421127781"
"http://webisa.webdatacommons.org/prov/511474646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330005281"
"http://webisa.webdatacommons.org/prov/511474646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20041744"
"http://webisa.webdatacommons.org/prov/511474646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421093737"
"http://webisa.webdatacommons.org/prov/511474646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511474646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
