"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439931525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345005
"http://webisa.webdatacommons.org/prov/439931525","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/439931525","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/439931525","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38896661"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250579586"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116834351"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314500744"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72641417"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355265721"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351444618"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40738387"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100670222"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281577387"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343571138"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156807274"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53513143"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80424838"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289205469"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439931525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
