"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96239265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96239265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508273
"http://webisa.webdatacommons.org/prov/96239265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96239265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96239265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96239265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360859518"
"http://webisa.webdatacommons.org/prov/96239265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112476302"
"http://webisa.webdatacommons.org/prov/96239265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256392963"
"http://webisa.webdatacommons.org/prov/96239265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96239265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
