"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495303304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495303304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145364
"http://webisa.webdatacommons.org/prov/495303304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495303304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495303304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495303304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375448157"
"http://webisa.webdatacommons.org/prov/495303304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327281449"
"http://webisa.webdatacommons.org/prov/495303304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4636189"
"http://webisa.webdatacommons.org/prov/495303304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495303304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/495303304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
