"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106257043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106257043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137351
"http://webisa.webdatacommons.org/prov/106257043","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/106257043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106257043","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/106257043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47593871"
"http://webisa.webdatacommons.org/prov/106257043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155039217"
"http://webisa.webdatacommons.org/prov/106257043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144982377"
"http://webisa.webdatacommons.org/prov/106257043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377443092"
"http://webisa.webdatacommons.org/prov/106257043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144657724"
"http://webisa.webdatacommons.org/prov/106257043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31278089"
"http://webisa.webdatacommons.org/prov/106257043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81124457"
"http://webisa.webdatacommons.org/prov/106257043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81149609"
"http://webisa.webdatacommons.org/prov/106257043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358986827"
"http://webisa.webdatacommons.org/prov/106257043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106257043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106257043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
