"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9860067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455856
"http://webisa.webdatacommons.org/prov/9860067","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/9860067","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/9860067","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451928328"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22378033"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243731098"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110819511"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80857785"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254229372"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258982567"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219440080"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9860067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
