"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501533974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501533974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293081
"http://webisa.webdatacommons.org/prov/501533974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501533974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501533974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501533974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186063026"
"http://webisa.webdatacommons.org/prov/501533974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290403078"
"http://webisa.webdatacommons.org/prov/501533974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148485909"
"http://webisa.webdatacommons.org/prov/501533974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156502379"
"http://webisa.webdatacommons.org/prov/501533974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501533974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
