"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234238997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234238997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149711
"http://webisa.webdatacommons.org/prov/234238997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234238997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234238997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289802592"
"http://webisa.webdatacommons.org/prov/234238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74818024"
"http://webisa.webdatacommons.org/prov/234238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160208928"
"http://webisa.webdatacommons.org/prov/234238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218141256"
"http://webisa.webdatacommons.org/prov/234238997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234238997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
