"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116836065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255293
"http://webisa.webdatacommons.org/prov/116836065","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/116836065","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/116836065","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308035152"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162476266"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228781084"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37789408"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444187899"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325188744"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32014628"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305002408"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150611527"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110165108"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334324657"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197241927"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100813336"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387875310"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47294089"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252386957"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422247541"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320690420"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293169890"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241145812"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284650207"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44899267"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422160234"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296853009"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206965715"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296853491"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202164787"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160181678"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274466366"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329748045"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70302780"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281152372"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171797373"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106339382"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90686888"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423935505"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337278449"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72450489"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229313649"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331645765"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110840011"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305864068"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75775428"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351931147"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203783580"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127701194"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110727939"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264998597"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238694559"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308160663"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101407183"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294262920"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419511214"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259342833"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173023816"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354911971"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37798577"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390484380"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116836065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
