"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510848666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510848666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251658
"http://webisa.webdatacommons.org/prov/510848666","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510848666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510848666","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510848666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212489230"
"http://webisa.webdatacommons.org/prov/510848666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356098051"
"http://webisa.webdatacommons.org/prov/510848666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255907031"
"http://webisa.webdatacommons.org/prov/510848666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153377181"
"http://webisa.webdatacommons.org/prov/510848666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356247294"
"http://webisa.webdatacommons.org/prov/510848666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125005280"
"http://webisa.webdatacommons.org/prov/510848666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510848666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
