"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185924430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185924430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140492
"http://webisa.webdatacommons.org/prov/185924430","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185924430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185924430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185924430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324570493"
"http://webisa.webdatacommons.org/prov/185924430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7744577"
"http://webisa.webdatacommons.org/prov/185924430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170705085"
"http://webisa.webdatacommons.org/prov/185924430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185924430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
