"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440004507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440004507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116958
"http://webisa.webdatacommons.org/prov/440004507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440004507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440004507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440004507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347815963"
"http://webisa.webdatacommons.org/prov/440004507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270069635"
"http://webisa.webdatacommons.org/prov/440004507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281926828"
"http://webisa.webdatacommons.org/prov/440004507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321366603"
"http://webisa.webdatacommons.org/prov/440004507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440004507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/440004507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
