"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326172266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326172266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311649
"http://webisa.webdatacommons.org/prov/326172266","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/326172266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326172266","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326172266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127907732"
"http://webisa.webdatacommons.org/prov/326172266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221420596"
"http://webisa.webdatacommons.org/prov/326172266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452172006"
"http://webisa.webdatacommons.org/prov/326172266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100572579"
"http://webisa.webdatacommons.org/prov/326172266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383242796"
"http://webisa.webdatacommons.org/prov/326172266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118039210"
"http://webisa.webdatacommons.org/prov/326172266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144967151"
"http://webisa.webdatacommons.org/prov/326172266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2831771"
"http://webisa.webdatacommons.org/prov/326172266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369568351"
"http://webisa.webdatacommons.org/prov/326172266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326172266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326172266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
