"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139926351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139926351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339653
"http://webisa.webdatacommons.org/prov/139926351","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/139926351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139926351","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/139926351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90506398"
"http://webisa.webdatacommons.org/prov/139926351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347311665"
"http://webisa.webdatacommons.org/prov/139926351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347404523"
"http://webisa.webdatacommons.org/prov/139926351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453717456"
"http://webisa.webdatacommons.org/prov/139926351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422715175"
"http://webisa.webdatacommons.org/prov/139926351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422838742"
"http://webisa.webdatacommons.org/prov/139926351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90410391"
"http://webisa.webdatacommons.org/prov/139926351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90411143"
"http://webisa.webdatacommons.org/prov/139926351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422549385"
"http://webisa.webdatacommons.org/prov/139926351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139926351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
