"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141632489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141632489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277211
"http://webisa.webdatacommons.org/prov/141632489","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141632489","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/141632489","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141632489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169950317"
"http://webisa.webdatacommons.org/prov/141632489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78382181"
"http://webisa.webdatacommons.org/prov/141632489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160315991"
"http://webisa.webdatacommons.org/prov/141632489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25762144"
"http://webisa.webdatacommons.org/prov/141632489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116668826"
"http://webisa.webdatacommons.org/prov/141632489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141632489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141632489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141632489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/141632489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
