"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122336429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329031
"http://webisa.webdatacommons.org/prov/122336429","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/122336429","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/122336429","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341252958"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258903407"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56903779"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162771029"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143056060"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300308616"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92711983"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419393674"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88666653"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434535547"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135447324"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453798132"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122336429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
