"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78697795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78697795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518304
"http://webisa.webdatacommons.org/prov/78697795","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78697795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78697795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78697795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366067409"
"http://webisa.webdatacommons.org/prov/78697795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15030324"
"http://webisa.webdatacommons.org/prov/78697795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205011247"
"http://webisa.webdatacommons.org/prov/78697795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228459438"
"http://webisa.webdatacommons.org/prov/78697795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228555702"
"http://webisa.webdatacommons.org/prov/78697795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78697795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78697795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
